﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;06;05;P;TRANSFERENCIAS CORRIENTES;95378102;95118102;398329
07;06;06;P;RENTAS DE LA PROPIEDAD;871875402;871875402;1007046265
07;06;08;P;OTROS INGRESOS CORRIENTES;9322385;9322385;1211397
07;06;09;P;APORTE FISCAL;4053347;4053347;0
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;188343;188343;0
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;425510551;425510551;110121224
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;90394578;90394578;15462446
07;06;15;P;SALDO INICIAL DE CAJA;20;20;0
07;06;21;P;GASTOS EN PERSONAL;33292400;33225790;3982596
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;10375651;10375651;844336
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;595472;595472;335683
07;06;24;P;TRANSFERENCIAS CORRIENTES;273349564;273156174;7157856
07;06;25;P;INTEGROS AL FISCO;42643269;42643269;27234963
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;0
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1022553;1022553;172762
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890069282;890069282;292701947
07;06;31;P;INICIATIVAS DE INVERSIÓN;196114;196114;0
07;06;32;P;PRÉSTAMOS;239258885;239258885;8077386
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1866141;1866141;0
07;06;34;P;SERVICIO DE LA DEUDA;4053377;4053377;0
;;;;RESULTADO;;;793732132
