﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;47441832;49701079;34178975
09;25;08;P;OTROS INGRESOS CORRIENTES;4327;4327;1314987
09;25;09;P;APORTE FISCAL;3025283;3031600;1944962
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1992853;2252371;2166165
09;25;15;P;SALDO INICIAL DE CAJA;1010;2249865;0
09;25;21;P;GASTOS EN PERSONAL;43725996;45147938;35412381
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;5604163;5675578;2779290
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1996716;863214
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;0;0;55395
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229071;348815;73237
09;25;31;P;INICIATIVAS DE INVERSIÓN;1770553;3005621;901787
09;25;34;P;SERVICIO DE LA DEUDA;1010;1063564;1064552
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1544767
