﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;214153919;214153919;96293897
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;142235085;142235085;67091326
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;140638857;140638857;66376927
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;386818;386818;0
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;303496;303496;258031
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;237922;237922;0
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;529258;529258;317634
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;138734;138734;138734
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;35509873;35509873;19510058
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;16278376;16278376;7618964
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;222036
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1394615;1394615;656600
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;267801;267801;126176
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1437886;1437886;877650
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;128469;128469;60110
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;182158;182158;85231
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;994295;994295;357151
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;2822518;2822518;2368386
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;694036;694036;320415
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;388670;388670;178752
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3558696;3558696;3557012
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;927322;927322;755281
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;1353322;1353322;0
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4854296;4854296;2326294
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;227413;227413;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;26473305;26473305;6153089
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;24818622;24818622;5679953
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;393180;393180;0
50;01;04;28;03;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;47925
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;13479;13479;21793
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;260094;260094;0
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;940005;940005;403418
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;47925;47925;0
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;9435413;9435413;3112933
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3100955;3100955;1628257
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2423889;2423889;398438
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;11699
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;20843;20843;9935
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;57884;57884;31126
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;81471;81471;52392
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;10301;10301;3207
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14605;14605;4547
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;33855;33855;23978
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;92812;92812;61254
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;17866;17866;1459
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;33506;33506;6524
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;466002;466002;237848
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;3859;3859;4556
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;506774;506774;102799
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;908459;908459;256216
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;336158;336158;67604
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;639948;639948;121732
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;38594;38594;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;243513;243513;0
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;404119;404119;89362
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;500243;500243;426491
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;258973;258973;248482
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;118365;118365;73796
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;24768;24768;19705
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;98137;98137;84508
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;6885343896;6885343896;4838338328
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;5254952992;5254952992;3860562154
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1630170557;1630170557;977609659
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;220317;220317;160165
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;6350
;;;;;;;RESULTADO;;;-4934632225
