﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1939;1687
11;05;08;D;OTROS INGRESOS CORRIENTES;6899;15107;8001
11;05;09;D;APORTE FISCAL;49426;49426;25597
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7085;6492
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;120
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;40;0
11;05;15;D;SALDO INICIAL DE CAJA;10;10;0
11;05;21;D;GASTOS EN PERSONAL;16040;16539;3379
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;41421;25505;7835
11;05;24;D;TRANSFERENCIAS CORRIENTES;0;28158;27453
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299;0
11;05;32;D;PRÉSTAMOS;1100;1100;74
11;05;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;0
11;05;34;D;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;3156
