﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;272329;426744;459588
11;06;P;RENTAS DE LA PROPIEDAD;13773986;13773986;19909539
11;07;P;INGRESOS DE OPERACIÓN;535249042;516108827;520686633
11;08;P;OTROS INGRESOS CORRIENTES;39349464;39749961;59660262
11;09;P;APORTE FISCAL;1161741047;1172419198;1164481644
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4243264;4243264;36008
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;21862280;22196192
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20077547;27295771;52219222
11;15;P;SALDO INICIAL DE CAJA;4538749;26051661;0
11;21;P;GASTOS EN PERSONAL;1192791572;1227670075;1223567960
11;22;P;BIENES Y SERVICIOS DE CONSUMO;328388800;316392319;305165266
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3391635;3836003;3022530
11;24;P;TRANSFERENCIAS CORRIENTES;22865724;22434767;21099544
11;25;P;INTEGROS AL FISCO;73751563;72707974;72065368
11;26;P;OTROS GASTOS CORRIENTES;618798;671376;637313
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27873687;26619731;23599316
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67742999;61195914;61195914
11;31;P;INICIATIVAS DE INVERSIÓN;4177030;3998679;3845890
11;32;P;PRÉSTAMOS;3020677;3454285;2480023
11;33;P;TRANSFERENCIAS DE CAPITAL;41455415;40164839;40163815
11;34;P;SERVICIO DE LA DEUDA;8023294;31424896;31126698
11;35;P;SALDO FINAL DE CAJA;11360834;11360834;0
;;;RESULTADO;;;51679451
