﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;1212125;1212125
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;37611;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;31968659;8043343
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;997709;627471
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;4214184;6036905
11;11;21;P;GASTOS EN PERSONAL;16323303;16228270;5282808
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18692410;3898386
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;77889;85203
11;11;25;P;INTEGROS AL FISCO;31500;31500;13497
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;2991
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;518365;0
11;11;34;P;SERVICIO DE LA DEUDA;2850000;2850000;6182490
;;;;RESULTADO;;;454469
