﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1321288844
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;214286646;112147679
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;291559
16;07;P;INGRESOS DE OPERACIÓN;141928576;142102144;70885643
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302033390;168013783
16;09;P;APORTE FISCAL;6721051096;7066913111;3807431127
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;390694767
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;27339323;7965590
16;15;P;SALDO INICIAL DE CAJA;67650;28398908;0
16;21;P;GASTOS EN PERSONAL;3324331282;3385471441;1845230097
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;1955170824;1141858417
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1410288890;878626978
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2371923350;1221327049
16;25;P;INTEGROS AL FISCO;837767;900917;400352
16;26;P;OTROS GASTOS CORRIENTES;635537;11793176;9268605
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;121125097;13236527
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;634996418;160440776
16;32;P;PRÉSTAMOS;106910883;106910883;64579336
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;63451828
16;34;P;SERVICIO DE LA DEUDA;254010368;274201447;145516325
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;334782702
