﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;380405680;83203121
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;668084
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780281;1450864
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953949;16495337
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8469853;0
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;165391750;165391750;34887037
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;135893114;31149107
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;18122;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;86641045;13607465
16;42;25;P;INTEGROS AL FISCO;3319023;3319023;116441
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;827496;13998
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8469853;54600
16;42;34;P;SERVICIO DE LA DEUDA;10;10;20479438
;;;;RESULTADO;;;1509320
