﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;23;05;P;TRANSFERENCIAS CORRIENTES;50962250;54932387;45408147
09;23;08;P;OTROS INGRESOS CORRIENTES;482242;482242;731280
09;23;09;P;APORTE FISCAL;3093393;3260084;2478655
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3678703;4328669;838068
09;23;15;P;SALDO INICIAL DE CAJA;30;30;0
09;23;21;P;GASTOS EN PERSONAL;50192200;50430357;39957500
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;4309595;5130558;3148835
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3106771;2868161
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;574;574;22648
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332383;432383;68514
09;23;31;P;INICIATIVAS DE INVERSIÓN;3381816;3902729;34700
09;23;34;P;SERVICIO DE LA DEUDA;20;20;4062939
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-707147
