﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;14753197
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;4710352;12102337
12;03;09;P;APORTE FISCAL;204785875;204785875;17502689
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16318
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;483487173;107905154
12;03;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;03;21;P;GASTOS EN PERSONAL;11388394;11388394;2906356
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;1174532;164889
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;73580;131
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;305529916;53790172
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;396411121;77410394
12;03;34;P;SERVICIO DE LA DEUDA;1000;1000;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-9443769
