﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;8365285
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;2046
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;74433
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66199220;44131396
09;09;P;APORTE FISCAL;12241092017;12371705017;5881770340
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;80614
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;82993714
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;0
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;23165178;0
09;21;P;GASTOS EN PERSONAL;854887369;856735067;453119584
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;138716708;46504219
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;12390410;14634526
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10244597543;4991717993
09;25;P;INTEGROS AL FISCO;19760492;27916590;54075854
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;374305
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15819186;2589365
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;110767644;15159212
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;348024565;122388284
09;34;P;SERVICIO DE LA DEUDA;197752739;322014014;261148319
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;35973276
