﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;100606;100605
05;70;06;P;RENTAS DE LA PROPIEDAD;10261;10261;9293
05;70;08;P;OTROS INGRESOS CORRIENTES;542045;542045;1069470
05;70;09;P;APORTE FISCAL;41003328;36935079;30787763
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35552757;53806049;50947945
05;70;15;P;SALDO INICIAL DE CAJA;2000;1600043;0
05;70;21;P;GASTOS EN PERSONAL;3411489;3325628;2838993
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;446999;610861;283459
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;108908;108896
05;70;24;P;TRANSFERENCIAS CORRIENTES;8014722;8014722;3274867
05;70;26;P;OTROS GASTOS CORRIENTES;0;30521;29680
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6711809;9394783;6528509
05;70;31;P;INICIATIVAS DE INVERSIÓN;41931639;42041328;37413694
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16591723;27247289;19494419
05;70;34;P;SERVICIO DE LA DEUDA;2000;1587864;1586864
05;70;35;P;SALDO FINAL DE CAJA;0;632179;0
;;;;RESULTADO;;;11355695
