﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;218156;218156;210872
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208602;208602;181302
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4777;4777;0
08;02;01;08;99;;P;Otros                                                                           ;4777;4777;29570
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16412564;18853109;15856302
08;02;01;09;01;;P;Libre                                                                           ;16412564;18853109;15856302
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;39800;197393
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;39800;197393
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;686830;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13738444;16931358;14752036
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2469167;1951043;1112977
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;81000;71571
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;26200;19831
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54800;51740
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192526;162526;146241
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;192526;162526;146241
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;192526;162526;146241
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;190584
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;190584
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;230583;40789;33407
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;12540;2078;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;118111;23678;18400
08;02;01;29;07;;P;Programas Informáticos                                                          ;99932;15033;15007
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;631179;614641
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;631179;614641
;;;;;;;RESULTADO;;;-656890
