﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25279835;25138055
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;25279835;25138055
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25279835;25138055
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3271590;3266665
18;29;50;31;02;;P;Proyectos                                                                       ;0;3271590;3266665
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;22008245;21991922
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;22008245;21991922
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;19416295;19416250
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2591950;2575672
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;-120532
