﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14523;14523;10881
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1030;1030;2989958
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152749;152749;382724
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57371;57371;143754
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95378;95378;97637
12;02;03;08;99;;P;Otros                                                                           ;0;0;141333
12;02;03;09;;;P;APORTE FISCAL                                                                   ;145293764;157610829;87258875
12;02;03;09;01;;P;Libre                                                                           ;145293764;157610829;87258875
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16995;16995;34424
12;02;03;10;03;;P;Vehículos                                                                       ;15450;15450;12610
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;680
12;02;03;10;05;;P;Máquinas y Equipos                                                              ;0;0;17696
12;02;03;10;06;;P;Equipos Informáticos                                                            ;515;515;798
12;02;03;10;99;;P;Otros Activos no Financieros                                                    ;0;0;2640
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;231956
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;231956
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;23136143;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;14971530;15713474;12337405
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1069738;1069738;826026
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;138726;138726;348235
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;138726;138726;3613
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;344622
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;555546
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;555546
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115465;162235;83298
12;02;03;29;01;;P;Terrenos                                                                        ;0;46770;0
12;02;03;29;03;;P;Vehículos                                                                       ;49440;49440;49321
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13390;13390;9763
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27098;27098;3898
12;02;03;29;06;;P;Equipos Informáticos                                                            ;20633;20633;20287
12;02;03;29;07;;P;Programas Informáticos                                                          ;4904;4904;29
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;129182602;140899926;68082147
12;02;03;31;01;;P;Estudios Básicos                                                                ;89288;609353;192094
12;02;03;31;02;;P;Proyectos                                                                       ;129093314;140290573;67890053
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22938170;22928045
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;22938170;22928045
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14251884
