﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;30539908;31088484;31008423
09;22;08;P;OTROS INGRESOS CORRIENTES;104895;602959;599166
09;22;09;P;APORTE FISCAL;2796843;3353958;3540066
09;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;837344
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2998666;6045541;4615209
09;22;15;P;SALDO INICIAL DE CAJA;1010;7192399;0
09;22;21;P;GASTOS EN PERSONAL;27830884;29404636;29105322
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;5703732;6172397;5307020
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;633502;574245
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;0;5943876;240692
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222007;579755;383224
09;22;31;P;INICIATIVAS DE INVERSIÓN;1549177;3393440;1222704
09;22;34;P;SERVICIO DE LA DEUDA;1010;2154725;2124718
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1642283
