﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;33;05;P;TRANSFERENCIAS CORRIENTES;138784;138784;218953
05;33;06;P;RENTAS DE LA PROPIEDAD;98535;98535;17245
05;33;07;P;INGRESOS DE OPERACIÓN;78300;78300;188147
05;33;08;P;OTROS INGRESOS CORRIENTES;397754;397754;727476
05;33;09;P;APORTE FISCAL;406145796;410497010;257572397
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;831436;831436;728539
05;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;875208;875208
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11975967;2160440;0
05;33;15;P;SALDO INICIAL DE CAJA;10;1934656;0
05;33;21;P;GASTOS EN PERSONAL;335077849;335077849;225638375
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;49104444;49104444;26146874
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;361484;361484;260154
05;33;24;P;TRANSFERENCIAS CORRIENTES;1828073;1828073;782866
05;33;25;P;INTEGROS AL FISCO;1044;1044;185304
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5409544;5409544;1364803
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;11975967;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;15908167;18068607;1609908
05;33;34;P;SERVICIO DE LA DEUDA;10;7161078;7159650
;;;;RESULTADO;;;-2819969
