﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1330
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;923
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;53234
18;31;09;P;APORTE FISCAL;28232251;27543573;15214673
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12262874;2748544
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;2293999;2142391
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3173930;1270702
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;253711;86582
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;6340;5122
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;6865864;3668244
18;31;32;P;PRÉSTAMOS;9665406;9665406;1556133
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;22831066;14217366
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-643073
