﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5284;5284;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5284;5284;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5284;5284;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169085;169085;126364
26;02;02;08;99;;P;Otros                                                                           ;169085;169085;126364
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4266821;1387972;0
26;02;02;09;01;;P;Libre                                                                           ;4266821;1387972;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213067;105000;57672
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4228123;1457341;144597
26;02;02;24;01;;P;Al Sector Privado                                                               ;2959686;1457341;144597
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;821114;439629;44808
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;800542;353331;28456
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;1281891;634381;56333
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;56139;30000;15000
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1268437;0;0
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;32459;0;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;385621;0;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;449196;0;0
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;401161;0;0
;;;;;;;RESULTADO;;;-75905
