﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768236;683950;586720
29;03;01;05;01;;P;Del Sector Privado                                                              ;191436;0;0
29;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;191436;0;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;576800;683950;586720
29;03;01;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;97230;0
29;03;01;05;02;007;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;576800;586720;586720
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393897;393897;246333
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;541951;748397;1558739
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239697;239697;884975
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;172294;172294;40251
29;03;01;08;99;;P;Otros                                                                           ;129960;336406;633513
29;03;01;09;;;P;APORTE FISCAL                                                                   ;50781567;52681154;50832912
29;03;01;09;01;;P;Libre                                                                           ;50781567;52681154;50832912
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1553135;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;25671664;26919455;26881419
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7941753;8041753;8008171
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444351;981929;746044
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;444351;981929;746044
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9381113;9287491;9085309
29;03;01;24;01;;P;Al Sector Privado                                                               ;3728224;3888208;3888210
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1697312;1857296;1857297
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;67790;67790;67790
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1786404;1786404;1786404
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;176718;176718;176719
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5652889;5399283;5197099
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;3107543;2947559;2910858
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;122825;122825;122376
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;384766;384766;324820
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;555482;555482;505324
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;905473;905473;897499
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;576800;483178;436222
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17919;17919;4967
29;03;01;25;01;;P;Impuestos                                                                       ;17919;17919;4967
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2434012;2434012;2372747
29;03;01;29;03;;P;Vehículos                                                                       ;94554;94554;94553
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;2080217;2080217;2022273
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;67657;67657;66606
29;03;01;29;06;;P;Equipos Informáticos                                                            ;107887;107887;106658
29;03;01;29;07;;P;Programas Informáticos                                                          ;83697;83697;82657
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2753417;2563562;2035200
29;03;01;31;02;;P;Proyectos                                                                       ;2753417;2563562;2035200
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3840422;4430277;4118141
29;03;01;33;01;;P;Al Sector Privado                                                               ;566500;588938;584827
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;566500;588938;584827
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3273922;3841339;3533314
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;607623;607623;607623
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;576723;554285;510320
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;2089576;2089576;1825516
29;03;01;33;03;010;P;Municipalidad de La Serena, reparaciones Liceo Gregorio Cordovez y Fachadas Zona Típica La Serena                                                                                                                                                         ;0;410000;410000
29;03;01;33;03;011;P;Puesta en Valor Espacio Público Palacio Pereira - Ilustre Municipalidad de Santiago                                                                                                                                                                       ;0;179855;179855
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1383135;1240197
29;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1383135;1240197
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1267491
