﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10057436;10235402;15964984
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;163483;163483;104547
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129658;129658;0
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17849;17849;0
16;05;01;08;99;;P;Otros                                                                           ;15976;15976;104547
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;935388;1672945;27059785
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;935388;1672945;27059785
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;5864129;5882339;3787220
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4348825;4348825;2222191
16;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;159756;0
16;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;159756;0
16;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;159756;0
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;849367;849367;0
16;05;01;25;01;;P;Impuestos                                                                       ;849367;849367;0
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92986;92986;60446
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;7965;7965;0
16;05;01;29;07;;P;Programas Informáticos                                                          ;85021;85021;60446
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;738557;738557
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;738557;738557
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;36320902
