﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;13057;13384
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3500;3500
03;04;01;08;99;;P;Otros                                                                           ;0;8675;9175
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2456053;2105641
03;04;01;09;01;;P;Libre                                                                           ;3800500;2456053;2105641
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1124853;1123672
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;441905
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2905;2905
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;2905;2905
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;800042;788220
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;800042;788220
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;362841;357871
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;118833;116707
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;39179
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;278749;274463
03;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;97368;97367
03;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;97368;97367
;;;;;;;RESULTADO;;;-335044
