﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;11;08;P;OTROS INGRESOS CORRIENTES;20;5036;1189969
21;11;09;P;APORTE FISCAL;347319133;350966787;231977290
21;11;15;P;SALDO INICIAL DE CAJA;20;3173120;0
21;11;21;P;GASTOS EN PERSONAL;64201109;61702191;41029294
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;21458545;11090143
21;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27541;0
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;268634863;184052258
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;26;P;OTROS GASTOS CORRIENTES;0;2651;2650
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;381337
21;11;34;P;SERVICIO DE LA DEUDA;20;370418;370417
;;;;RESULTADO;;;-3758840
