﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
;;;;;;;RESULTADO;;;0
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;423
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;0;1;1
06;01;01;08;99;;D;Otros                                                                           ;2714;2713;422
06;01;01;09;;;D;APORTE FISCAL                                                                   ;160024;154195;106623
06;01;01;09;01;;D;Libre                                                                           ;160024;154195;106623
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;6
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;6
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2601;1816;-16
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2601;1816;-16
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;909;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;89180;86474;52496
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;38295;37706;13931
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;5
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;5
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;33169;32119;3666
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;124
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;4
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3066;2016;624
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;214;74
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;295;295;56
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;10
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;43
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1673;904;441
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;402;402;0
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;29878;29878;2918
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;29878;29878;2918
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;878;127
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;878;127
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3262;1324;650
06;01;01;29;03;;D;Vehículos                                                                       ;778;93;44
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;220;100;29
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;18
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;282;188
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;697;342
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;419;102;29
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;993;993;59
06;01;01;31;02;;D;Proyectos                                                                       ;993;993;59
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;36102
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;31;65
06;06;01;08;99;;D;Otros                                                                           ;0;31;65
06;06;01;09;;;D;APORTE FISCAL                                                                   ;7117;6577;2626
06;06;01;09;01;;D;Libre                                                                           ;7117;6577;2626
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;298
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;220;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1496;1278;663
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;597;515;100
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4492;4344;692
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;4457;4309;670
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2676;2578;231
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;251;251;23
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;132;82;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1398;1398;416
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;35;35;22
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;35;35;22
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;0;220;220
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;0;220;220
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;230;102
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;2;2;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;73;11;6
06;06;01;29;07;;D;Programas Informáticos                                                          ;217;217;96
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;240;240;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;240;240;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;240;240;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;297
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;915
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;16785;8830
06;07;01;09;01;;D;Libre                                                                           ;19782;16785;8830
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;4883;4474
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;4883;4474
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;13874;6723
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2456;972
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104;12
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;104;12
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;4899;2950
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;4899;2950
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;283;71
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2045;1483
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;92
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;1792;1059
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;625;245
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;81
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;15;15;3
06;07;01;29;05;;D;Máquinas y Equipos                                                              ;16;16;9
06;07;01;29;06;;D;Equipos Informáticos                                                            ;235;135;69
06;07;01;29;07;;D;Programas Informáticos                                                          ;420;169;0
;;;;;;;RESULTADO;;;2566
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2038;1749;1545
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2038;1749;1545
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2038;1749;1545
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;4
11;01;01;08;99;;D;Otros                                                                           ;0;0;4
11;01;01;09;;;D;APORTE FISCAL                                                                   ;33769;32495;25726
11;01;01;09;01;;D;Libre                                                                           ;33769;32495;25726
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-11147;-11147;-11147
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-11147;-11147;-11147
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;664
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;225
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;439
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;289;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16822;15548;10447
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118;7118;3820
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14;14;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;14;14;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;637
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;331
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;331
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35;35;17
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;11;11;7
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;3;3;1
11;01;01;29;06;;D;Equipos Informáticos                                                            ;14;14;7
11;01;01;29;07;;D;Programas Informáticos                                                          ;7;7;2
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;225
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;225
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;0;350
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;0;350
;;;;;;;RESULTADO;;;1296
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2653;2356;2130
11;05;01;05;02;;D;Del Gobierno Central                                                            ;2653;2356;2130
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;972;675;449
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1681;1681;1681
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8670
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8670
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60840;49885;44310
11;05;01;09;01;;D;Libre                                                                           ;60840;49885;44310
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;398
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;398
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14;14;14
11;05;01;13;02;;D;Del Gobierno Central                                                            ;14;14;14
11;05;01;13;02;001;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;14;14;14
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;297;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;25210;20153;15418
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;45723;40502;24552
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1198;521;338
11;05;01;29;03;;D;Vehículos                                                                       ;198;1;0
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;4
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;604;319;202
11;05;01;29;06;;D;Equipos Informáticos                                                            ;130;76;51
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;118;81
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;28
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;28
;;;;;;;RESULTADO;;;15186
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;453;371;155
11;09;01;05;02;;D;Del Gobierno Central                                                            ;453;371;155
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;453;371;155
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;28
11;09;01;08;99;;D;Otros                                                                           ;0;0;28
11;09;01;09;;;D;APORTE FISCAL                                                                   ;48106;45152;24979
11;09;01;09;01;;D;Libre                                                                           ;48106;45152;24979
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-902;-249
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;-902;-249
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;258
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;258
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4528;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;11904;9058;6152
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;34870;34759;20153
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;14;2
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;2
11;09;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;7;0
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1778;872;643
11;09;01;29;03;;D;Vehículos                                                                       ;435;298;63
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;218;0;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;978;574;580
11;09;01;29;06;;D;Equipos Informáticos                                                            ;22;0;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;125;0;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;116
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;116
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;4446;4414
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;4446;4414
;;;;;;;RESULTADO;;;-6309
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;14
11;25;01;08;99;;D;Otros                                                                           ;0;0;14
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9718;8781;3795
11;25;01;09;01;;D;Libre                                                                           ;9718;8781;3795
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;254;8
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;449;436;34
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8745;8077;4473
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5144;4476;3830
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2038;1749;1545
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;972;675;449
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;453;371;155
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1681;1681;1681
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3562;3562;640
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2602;2602;618
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;367;367;20
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;2
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;14;14;14
11;25;01;33;02;;D;Al Gobierno Central                                                             ;14;14;14
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;14;14;14
;;;;;;;RESULTADO;;;-720
50;01;01;01;;;D;IMPUESTOS                                                                       ;87900;87900;21905
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3915789;3915789;3502557
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2460375;2460375;1981567
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1171032;1171032;1208296
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;8916
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;41776;41776;46089
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;60;60;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;242546;242546;256669
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;944;944;61
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;944;944;61
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2308;2308;2283
50;01;01;01;07;001;D;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;0;0;2
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2308;2308;2281
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3831141;-3831141;-3482996
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3184422;3184422;2017557
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-3561634;-3561634;-3603578
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1512139;1512139;1148449
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1305295;-1305295;-889628
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;2408;2408;6771
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;287;287;3
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-13579
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-8762;-8762;-1697
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1739;1739;-3020
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;3;3;44
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3656448;-3656448;-2144318
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;809088;809308;3119302
50;01;01;05;02;;D;Del Gobierno Central                                                            ;809088;809308;3119302
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;609068;609068;0
50;01;01;05;02;999;D;Otros                                                                                                                                                                                                                                                     ;0;220;29302
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1458816;1458816;69936
50;01;01;06;03;;D;Intereses                                                                       ;18956;18956;68498
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1436600;1436600;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;3260;3260;1438
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4472;4472;1942
50;01;01;07;02;;D;Venta de Servicios                                                              ;4472;4472;1942
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9480;9480;7405748
50;01;01;08;99;;D;Otros                                                                           ;9480;9480;7405748
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9480;9480;7405748
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;3162821;3987115;-10703238
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;350010;1174304;25203
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;2812811;2812811;-10728441
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;183793;183793;5867383
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;183793;183793;5867383
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;5782978
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;12645;12645;12624
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5213;5213;2665
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;805
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;805
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;5193;5193;1860
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;5193;5193;1860
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4322569;5172569;3913938
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;3961159;3961159;3070377
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;361400;1211400;843561
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;30;30;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;30;30;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-3929227
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1036547;1036547;1607458
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;660930;660930;1216680
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;372812;372812;387049
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;0
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;2775;2775;3729
;;;;;;;RESULTADO;;;-1607458
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;313870;238789
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177557;118079
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;154195;106623
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;6577;2626
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16785;8830
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;136313;120710
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;32495;25726
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;49885;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;45152;24979
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8781;3795
;;;;;;;RESULTADO;;;-238789
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;287860;287860;183892
50;01;06;06;03;;D;Intereses                                                                       ;287860;287860;183892
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;287850;287850;183892
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;10443;10443;200569
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10433;10433;200569
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;594264;594264;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;594264;594264;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;594254;594254;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10433;10433;5558
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;609068;609068;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;609068;609068;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;609068;609068;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;273066;273066;378903
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;273056;273056;378903
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;176615;176615;77702
50;01;07;06;03;;D;Intereses                                                                       ;176615;176615;77702
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;176605;176605;77702
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;597090;597090;3092095
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;597080;597080;3092095
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2836;2836;2084
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3090000
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;3090000
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;3090000
