﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;09;08;P;OTROS INGRESOS CORRIENTES;253263;302816;230982
07;09;09;P;APORTE FISCAL;30361300;16417142;10037968
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;97474;97474
07;09;15;P;SALDO INICIAL DE CAJA;0;248759;0
07;09;21;P;GASTOS EN PERSONAL;9692804;9274457;7224801
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10626132;2530032;1581332
07;09;24;P;TRANSFERENCIAS CORRIENTES;9637189;4637189;605327
07;09;25;P;INTEGROS AL FISCO;0;49553;455512
07;09;26;P;OTROS GASTOS CORRIENTES;0;1050;1050
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;658438;325151;147688
07;09;34;P;SERVICIO DE LA DEUDA;0;248759;205657
;;;;RESULTADO;;;145057
