﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;3738587
23;09;P;APORTE FISCAL;207649298;235847874;235847874
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16162
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;90102
23;15;P;SALDO INICIAL DE CAJA;10;3473250;0
23;21;P;GASTOS EN PERSONAL;163773395;184219184;183297119
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;45777622;44775120
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;1139098;1118575
23;24;P;TRANSFERENCIAS CORRIENTES;954254;1025786;1025774
23;25;P;INTEGROS AL FISCO;522;217051;217047
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;5681649;3879507
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;3089935;2411015
23;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;RESULTADO;;;2307812
