﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
17;03;07;P;INGRESOS DE OPERACIÓN;588140;588140;622059
17;03;08;P;OTROS INGRESOS CORRIENTES;348422;353545;511737
17;03;09;P;APORTE FISCAL;27407365;28630963;24468137
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31614;31614;7506
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;236900;236900;143020
17;03;15;P;SALDO INICIAL DE CAJA;0;1454613;0
17;03;21;P;GASTOS EN PERSONAL;14505070;15649938;13100768
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4869286;4692682;3322519
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25969;99299
17;03;24;P;TRANSFERENCIAS CORRIENTES;8285760;8343644;6870856
17;03;25;P;INTEGROS AL FISCO;26291;26291;26268
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;926034;1102638;655502
17;03;34;P;SERVICIO DE LA DEUDA;0;1454613;1451501
;;;;RESULTADO;;;225746
