﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;633329004;565747632
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;235551
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;4970280
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;8001888
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36077948
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;91007359;66722028
16;47;15;P;SALDO INICIAL DE CAJA;10;191983;0
16;47;21;P;GASTOS EN PERSONAL;203386930;237438338;220085599
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;201482963;179608829
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;5310734;4658588
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;171682186;155354061
16;47;25;P;INTEGROS AL FISCO;4691012;4882985;2440129
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;9478
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;4883493;830451
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23246754;2887811
16;47;32;P;PRÉSTAMOS;0;63826004;63826004
16;47;34;P;SERVICIO DE LA DEUDA;10;21464207;21461703
;;;;RESULTADO;;;30592674
