﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;5517611;2480000
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;22859501;12666482
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;118059
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;1943742;6844353
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;23397730;12507103
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7128096;4897146
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;164435;86344
05;32;34;P;SERVICIO DE LA DEUDA;10;10;511141
;;;;RESULTADO;;;4107160
