﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
30;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;0
30;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
30;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;03;08;99;;P;Otros                                                                           ;10;10;0
30;01;03;09;;;P;APORTE FISCAL                                                                   ;557142;552142;199371
30;01;03;09;01;;P;Libre                                                                           ;557142;552142;199371
30;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;324685;319685;126970
30;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;232487;232487;35064
30;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;825
30;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;825
;;;;;;;RESULTADO;;;36512
