﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24572505;20301628
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;24572505;20301628
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24572505;20301628
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20075493;19971419
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;18773865;18669794
09;01;50;24;01;001;P;Asignación de Apoyo a Establecimientos para Retorno Seguro                                                                                                                                                                                                ;0;18773865;18669794
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;1301628;1301625
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;1301628;1301625
09;01;50;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;4497012;0
09;01;50;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;4497012;0
;;;;;;;RESULTADO;;;330209
