﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;07;P;INGRESOS DE OPERACIÓN;2220;2220;0
10;03;08;P;OTROS INGRESOS CORRIENTES;52629;52629;123016
10;03;09;P;APORTE FISCAL;51985281;51985281;9121220
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;2035976
10;03;15;P;SALDO INICIAL DE CAJA;10;10;0
10;03;21;P;GASTOS EN PERSONAL;37226489;37226489;5078972
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14722385;14722385;2204821
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;270738
10;03;25;P;INTEGROS AL FISCO;939;939;158862
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90317;90317;0
10;03;34;P;SERVICIO DE LA DEUDA;10;10;4746823
;;;;RESULTADO;;;-1180004
