﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;24088;11968
14;01;03;05;01;;P;Del Sector Privado                                                              ;0;24088;11968
14;01;03;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;24088;11968
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1851540;1851540;2374330
14;01;03;09;;;P;APORTE FISCAL                                                                   ;1756483;1539430;430004
14;01;03;09;01;;P;Libre                                                                           ;1756483;1539430;430004
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154646;245501;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1483091;1452454;899389
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1182780;976592;146586
14;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;102828;102827
14;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;102828;102827
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;942152;942152;313020
14;01;03;24;01;;P;Al Sector Privado                                                               ;942152;942152;313020
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;942152;942152;313020
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154345;85072
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154345;85072
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;32188;32187
14;01;03;34;07;;P;Deuda Flotante                                                                  ;0;32188;32187
;;;;;;;RESULTADO;;;1237221
