﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;32;05;P;TRANSFERENCIAS CORRIENTES;5995774;9607887;5995774
05;32;07;P;INGRESOS DE OPERACIÓN;23082945;19277288;16789795
05;32;08;P;OTROS INGRESOS CORRIENTES;249147;249147;284580
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2112190;2112190;5774503
05;32;15;P;SALDO INICIAL DE CAJA;155700;155700;0
05;32;21;P;GASTOS EN PERSONAL;22943023;23502280;19446110
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8464047;7705246;4753316
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;178686;184686;171926
05;32;34;P;SERVICIO DE LA DEUDA;10000;10000;3529385
;;;;RESULTADO;;;943915
