﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7762010;7762010
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;7762010;7762010
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7762010;7762010
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4507289;4470588
18;31;50;31;02;;P;Proyectos                                                                       ;0;4507289;4470588
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3254721;3254714
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3254721;3254714
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3254721;3254714
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;36708
