﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;431971;431971;187470
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;142734
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1026;1026;0
09;02;01;08;99;;P;Otros                                                                           ;20545;20545;44736
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32151843;32151843;6945000
09;02;01;09;01;;P;Libre                                                                           ;32151843;32151843;6945000
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26298836;26298836;6462874
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5974321;5974321;818259
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309657;309657;25282
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9511;9511;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9511;9511;0
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9511;9511;0
09;02;01;29;07;;P;Programas Informáticos                                                          ;281124;281124;25282
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-173945
