﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;713312;1199210
08;06;P;RENTAS DE LA PROPIEDAD;404178;404178;181056
08;07;P;INGRESOS DE OPERACIÓN;863674;893635;1064152
08;08;P;OTROS INGRESOS CORRIENTES;78892903;78615094;74372829
08;09;P;APORTE FISCAL;410265389;399503027;359828801
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;75185;75185;158737
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;8464;439447;1566911
08;14;P;ENDEUDAMIENTO;10423933;10423933;6041331
08;15;P;SALDO INICIAL DE CAJA;12000;14010108;0
08;21;P;GASTOS EN PERSONAL;346094259;338054929;309088574
08;22;P;BIENES Y SERVICIOS DE CONSUMO;68240360;62757434;45625475
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3486717;10783894
08;24;P;TRANSFERENCIAS CORRIENTES;20941678;20074005;12393996
08;25;P;INTEGROS AL FISCO;49454634;49468989;45014355
08;26;P;OTROS GASTOS CORRIENTES;0;54834;84659
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13065155;13937617;5660574
08;31;P;INICIATIVAS DE INVERSIÓN;682548;972704;633907
08;34;P;SERVICIO DE LA DEUDA;2467092;16255690;15884473
08;35;P;SALDO FINAL DE CAJA;0;15000;0
;;;RESULTADO;;;-756880
