Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;524015;524478;0
12;06;P;RENTAS DE LA PROPIEDAD;181402;253485;243685
12;07;P;INGRESOS DE OPERACION;27281598;28556689;29199833
12;08;P;OTROS INGRESOS CORRIENTES;6658521;15648966;19880900
12;09;P;APORTE FISCAL;1432584788;1428863867;1018610415
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;123672;123672;23482
12;12;P;RECUPERACION DE PRESTAMOS;42662;138501;1866514
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;191720461;130225272
12;14;P;ENDEUDAMIENTO;440347;782560;782559
12;15;P;SALDO INICIAL DE CAJA;215000;183865160;0
12;21;P;GASTOS EN PERSONAL;143129341;152242010;132131515
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20666332;20156879;16841155
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;1214528;1692141
12;24;P;TRANSFERENCIAS CORRIENTES;106455;205455;203223
12;25;P;INTEGROS AL FISCO;9869;9869;4583
12;26;P;OTROS GASTOS CORRIENTES;0;57000;1338404
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;25394863;3996637
12;31;P;INICIATIVAS DE INVERSION;1289184938;1286276329;996220935
12;32;P;PRESTAMOS;555120;1775120;96271
12;33;P;TRANSFERENCIAS DE CAPITAL;232624183;208479414;183846315
12;34;P;SERVICIO DE LA DEUDA;84632;153794372;153779942
12;35;P;SALDO FINAL DE CAJA;215000;872000;0
;;;RESULTADO;;;-289318461
