﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;34947;34947;19173
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;34947;34947;19173
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;75508;75508;2432
10;04;01;07;02;;P;Venta de Servicios                                                              ;75508;75508;2432
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155536;155536;3943662
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3138349
10;04;01;08;99;;P;Otros                                                                           ;155526;155526;805313
10;04;01;09;;;P;APORTE FISCAL                                                                   ;457316996;478690134;315934301
10;04;01;09;01;;P;Libre                                                                           ;457316996;478690134;315934301
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;112901;112901;0
10;04;01;10;03;;P;Vehículos                                                                       ;112901;112901;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8939245
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;8939245
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1010788;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;368530144;367163658;245280316
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84507075;84450662;53626483
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;414696;8905611;10078585
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;414696;414696;270179
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8490915;9808406
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3616018
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;3616018
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1791652;1848065;213006
10;04;01;29;03;;P;Vehículos                                                                       ;532459;532459;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;491302;547715;120221
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;607451;607451;92785
10;04;01;29;07;;P;Programas Informáticos                                                          ;160440;160440;0
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2452321;2452321;202451
10;04;01;31;02;;P;Proyectos                                                                       ;2452321;2452321;202451
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;15259497;15283276
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;15259497;15283276
;;;;;;;RESULTADO;;;538678
