﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;326936951;93968380
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;326936951;93968380
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;119335086;26249924
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;120845871;35034999
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;86280034;32683457
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;475960;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;956826
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;1959764
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;1571458
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;47705
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;340601
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7535208
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7535208
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18412307;2146949
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;18412307;2146949
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18412307;2146949
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;36911;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;131339264;38468482
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;94922709;29231327
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;20272;423109
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;423109
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;423109
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;110371640;23571194
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;1000
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;110298107;23570194
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;110298107;23570194
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;155700
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;155700
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;430000;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;430000;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17982307;2146292
16;44;01;31;02;;P;Proyectos                                                                       ;0;17982307;2146292
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;25512375
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;0;25512375
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-12941352
