﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;641780009;192263694
16;10;02;09;01;;P;Libre                                                                           ;789320410;640567596;191604494
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;659200
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;0;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;0;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;0;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;84617599;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;84617599;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;11038093;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;11038093;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;11038093;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;554741480;191604555
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;554741480;191604555
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;620543;277067
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;10439176;4845266
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;191062;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4805566;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;10718408;2095773
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;24107138;10640033
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;42874622;21163492
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;10504934;2773339
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4971990;2506582
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;56678622;28036454
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;55652545;35499313
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;3255238;234587
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;19070322;5278545
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1902691;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2036730;113445
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;22926651;11408156
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;37011238;13246510
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;12068801;32224
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7191422;1362364
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3542060;887106
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12670137;2854438
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;7102790;159559
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7092746;329796
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;15996518;1198889
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;13348001;2286889
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3264433;83311
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;34773163;18358464
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;90926414;2420417
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;175645;0
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;53553;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;977144;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;37791177;23512536
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;659200
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;616173
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;43027
;;;;;;;RESULTADO;;;-61
