﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;21;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;21;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;21;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1372;1372;6429
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;4503
09;01;21;08;99;;P;Otros                                                                           ;1362;1362;1926
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4398599;4398599;1133855
09;01;21;09;01;;P;Libre                                                                           ;4398599;4398599;1133855
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4283681;4283681;589020
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116270;116270;26763
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;21;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;113976
09;01;21;34;07;;P;Deuda Flotante                                                                  ;10;10;113976
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;410525
