﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11111031;6504984
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;19378
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;559150
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;8571
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;61950245;54425914
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3548825;2286293
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1315868;400673
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;6245863;5416017
05;64;25;P;INTEGROS AL FISCO;0;0;5188967
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4801864;3149520
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;34495529;21670712
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;23166631;7704252
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;15701563
