﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;23;07;P;INGRESOS DE OPERACIÓN;26420;26420;96975
07;23;08;P;OTROS INGRESOS CORRIENTES;115823;115823;72641
07;23;09;P;APORTE FISCAL;6811836;6665308;4861806
07;23;15;P;SALDO INICIAL DE CAJA;0;149736;0
07;23;21;P;GASTOS EN PERSONAL;5568575;5553118;4301176
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1105246;994563;657116
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;126678;126678;0
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153580;133192;90079
07;23;34;P;SERVICIO DE LA DEUDA;0;149736;0
;;;;RESULTADO;;;-16949
