﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;877026
19;08;P;OTROS INGRESOS CORRIENTES;482457;608465;1880759
19;09;P;APORTE FISCAL;1106422457;1131922457;912104141
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;104773
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;4838000;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;52338148;0
19;21;P;GASTOS EN PERSONAL;42384681;43800736;38051081
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;15969313;10939606
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;606332;475439
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;782337849;636751539
19;25;P;INTEGROS AL FISCO;140659;140659;126285
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;994191;647710
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;38269734;22371739
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177488538;144030591
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;96278662
19;35;P;SALDO FINAL DE CAJA;10000;24058439;0
;;;RESULTADO;;;-29867953
