﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;266004
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;258336
05;05;01;08;99;;P;Otros                                                                           ;10;6769;7668
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38095776;35046462
05;05;01;09;01;;P;Libre                                                                           ;16833708;18457472;15833919
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;19212543
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6982;54252
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;6982;54252
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399532;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14642084;13245796
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2729955;1908061
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;42096;42095
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;42096;42095
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1136247;803432
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;351183;281181
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;27500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;15998
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;168845
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;68838
05;05;01;24;01;104;P;Fortalecimiento y Apoyo Técnico a los Gobiernos Regionales                                                                                                                                                                                                ;0;70000;0
05;05;01;24;01;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;0;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;396271;302778
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;55010;44000
05;05;01;24;03;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;40000;20000
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;238261;214938
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;63000;23840
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;388793;219473
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;108000;58000
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;68827
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;90000;84999
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;7647
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;166301;97068
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;166301;97068
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;20037836;19853511
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;15912403
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;3051658
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;248482
05;05;01;34;07;;P;Deuda Flotante                                                                  ;0;399532;640968
;;;;;;;RESULTADO;;;-583245
