﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8947;8947;943
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57999;57999;116
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;108
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;69;01;08;99;;P;Otros                                                                           ;27089;27089;8
05;69;01;09;;;P;APORTE FISCAL                                                                   ;4799585;4799585;324795
05;69;01;09;01;;P;Libre                                                                           ;4799585;4799585;324795
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;3677111;3677111;247335
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;534610;534610;34433
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;570330;570330;39577
05;69;01;24;01;;P;Al Sector Privado                                                               ;570330;570330;39577
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;570330;570330;39577
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84470;84470;0
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;1246;1246;0
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;0
05;69;01;29;06;;P;Equipos Informáticos                                                            ;18025;18025;0
05;69;01;29;07;;P;Programas Informáticos                                                          ;63139;63139;0
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4509
