﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;66235488;38316360
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;1123
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;134624
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;1210935
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3154768
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2935436;55545
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;41171066;21818008
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;10904915;6255384
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;15868564;7359996
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;111689;43258
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2856031;298025
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4273216
;;;;RESULTADO;;;2825468
