﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118825536;118825536;39224595
16;23;01;05;02;;P;Del Gobierno Central                                                            ;118825536;118825536;39224595
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35216344;35216344;7319210
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20354080;20354080;13211595
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229136;229136;503501
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;42888946;42888946;13506669
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;20137030;20137030;4683620
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15704;15704;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3484444;3484444;836250
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1269077;1269077;824540
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;751759;751759;779633
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13618;13618;0
16;23;01;08;99;;P;Otros                                                                           ;503700;503700;44907
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185760;5869350
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;5869350
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7781605;1038094
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;7781605;1038094
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7781605;1038094
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;58741684;58741684;18042864
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;31540522;31540522;10856200
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5161;5161;615
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5161;5161;615
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5161;5161;615
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33306120;33306120;7892023
16;23;01;24;01;;P;Al Sector Privado                                                               ;45310;45310;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43415;43415;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;33260810;33260810;7892023
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;33260810;33260810;7892023
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3780;3780;0
16;23;01;25;01;;P;Impuestos                                                                       ;3780;3780;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183254;183254;55404
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;183254;183254;55404
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7781605;1038189
16;23;01;31;02;;P;Proyectos                                                                       ;0;7781605;1038189
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4014728
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4014728
;;;;;;;RESULTADO;;;5892806
