﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;80546
13;02;08;P;OTROS INGRESOS CORRIENTES;31735;31735;72889
13;02;09;P;APORTE FISCAL;6919034;6715676;4796324
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;47563
13;02;21;P;GASTOS EN PERSONAL;4035400;3982926;3112544
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;927493;811941;444114
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;310852
13;02;24;P;TRANSFERENCIAS CORRIENTES;1726855;1726855;842676
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261021;225689;142052
;;;;RESULTADO;;;145084
