﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;07;08;D;OTROS INGRESOS CORRIENTES;2000;2000;179
06;07;09;D;APORTE FISCAL;15750;11892;9312
06;07;11;D;VENTA DE ACTIVOS FINANCIEROS;4141;4064;3170
06;07;15;D;SALDO INICIAL DE CAJA;0;3858;0
06;07;21;D;GASTOS EN PERSONAL;13666;13170;9266
06;07;22;D;BIENES Y SERVICIOS DE CONSUMO;2547;2956;1853
06;07;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;10;0
06;07;24;D;TRANSFERENCIAS CORRIENTES;5423;5423;3089
06;07;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255;255;239
;;;;RESULTADO;;;-1786
