﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;2739
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;450097
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;3617755;4602938
08;03;09;P;APORTE FISCAL;194260997;223496337;198216949
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;54382
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;15;P;SALDO INICIAL DE CAJA;0;5210290;0
08;03;21;P;GASTOS EN PERSONAL;170396991;199031802;174578256
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;21136668;19691987
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1276505
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;30945
08;03;25;P;INTEGROS AL FISCO;1000;1000;5980786
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;63428
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;6621922;5270917
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;1210562;16252
08;03;34;P;SERVICIO DE LA DEUDA;0;5088764;5088632
;;;;RESULTADO;;;-8665766
