﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52169832;52169832;0
09;18;02;05;02;;P;Del Gobierno Central                                                            ;52169832;52169832;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1836611;1836611;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;40934739;40934739;0
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10195093;10195093;0
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1033090;1033090;0
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1033090;1033090;0
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;291611;291611;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1545000;1545000;0
09;18;02;31;02;;P;Proyectos                                                                       ;1545000;1545000;0
;;;;;;;RESULTADO;;;0
