﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7004675;5061039
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7004675;5061039
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4998260;3936961
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1931085;1124078
05;70;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;50830;0
05;70;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;24500;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;904
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;17685;45289
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;43891
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;718
05;70;01;08;99;;P;Otros                                                                           ;0;17665;680
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;100593;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5022546;3952272
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1168753;968474
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68177;0
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;68177;0
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;545550;436155
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;545550;436155
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;545550;436155
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;241629;41973
05;70;01;29;03;;P;Vehículos                                                                       ;0;49500;0
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;73690;3092
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;10000;6799
05;70;01;29;06;;P;Equipos Informáticos                                                            ;0;47939;23584
05;70;01;29;07;;P;Programas Informáticos                                                          ;0;60500;8498
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;76308;76307
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;76308;76307
;;;;;;;RESULTADO;;;-367949
