﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;36315244512;0;36315244512
50;05;TRANSFERENCIAS CORRIENTES;57604790;10;57604780
50;06;RENTAS DE LA PROPIEDAD;280111036;0;280111036
50;07;INGRESOS DE OPERACIÓN;20659163;0;20659163
50;08;OTROS INGRESOS CORRIENTES;1224852440;0;1224852440
50;09;APORTE FISCAL;560155386;0;560155386
50;10;VENTA DE ACTIVOS NO FINANCIEROS;300927;0;300927
50;11;VENTA DE ACTIVOS FINANCIEROS;4963342917;0;4963342917
50;12;RECUPERACIÓN DE PRÉSTAMOS;10;0;10
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1055837532;941123205;114714327
50;14;ENDEUDAMIENTO;6130000000;0;6130000000
50;15;SALDO INICIAL DE CAJA;5000000;0;5000000
50;22;BIENES Y SERVICIOS DE CONSUMO;129914;0;129914
50;23;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;0;279053844
50;24;TRANSFERENCIAS CORRIENTES;4340030004;10;4340029994
50;26;OTROS GASTOS CORRIENTES;20;0;20
50;27;APORTE FISCAL LIBRE;40529002872;0;40529002872
50;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;0;249596005
50;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;0;311122106
50;33;TRANSFERENCIAS DE CAPITAL;2399033012;941123205;1457909807
50;34;SERVICIO DE LA DEUDA;2500140936;0;2500140936
50;35;SALDO FINAL DE CAJA;5000000;0;5000000
