﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;426088974;288439064
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;95203
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;3576498
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;6641197
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;18073226
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9172049;1749344
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;162370622;118011811
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;119647939;95476038
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4686819;105037
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;119724794;76540436
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4050000;4166087
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;524674;146852
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;8025252;1550669
16;47;32;P;PRÉSTAMOS;0;660623;0
16;47;34;P;SERVICIO DE LA DEUDA;0;23371452;23342527
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-858154
