Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14434110;14825367
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;1405
20;07;P;INGRESOS DE OPERACION;1940712;1940712;1960548
20;08;P;OTROS INGRESOS CORRIENTES;808110;1438305;1629098
20;09;P;APORTE FISCAL;97242210;102766890;100775429
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;9419
20;12;P;RECUPERACION DE PRESTAMOS;950547;1025378;1164913
20;15;P;SALDO INICIAL DE CAJA;606000;24202039;0
20;21;P;GASTOS EN PERSONAL;19635827;21461248;21365403
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;9492180;8877182
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;224390;168951
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;50037088;48199021
20;25;P;INTEGROS AL FISCO;268514;298514;248174
20;26;P;OTROS GASTOS CORRIENTES;0;56078;19328
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;960695;904059
20;31;P;INICIATIVAS DE INVERSION;17449527;8957181;7520148
20;32;P;PRESTAMOS;0;0;4298329
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;50583173;50361336
20;34;P;SERVICIO DE LA DEUDA;340369;1033612;1018884
20;35;P;SALDO FINAL DE CAJA;2000;2718812;0
;;;RESULTADO;;;-22614636
