﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;61;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;3032444;0
05;61;02;05;02;;P;Del Gobierno Central                                                            ;3032444;3032444;0
05;61;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3032444;3032444;0
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31366;31366;39777
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26415;26415;3902416
05;61;02;08;99;;P;Otros                                                                           ;26415;26415;3902416
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43956607;46333226;20904168
05;61;02;13;02;;P;Del Gobierno Central                                                            ;43956607;46333226;20904168
05;61;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35222732;34882495;18913808
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;699751;699751;345869
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2597061;3621046;1644491
05;61;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4577488;7129934;0
05;61;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;859575;0;0
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5037545;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;9253528;6648952
05;61;02;24;01;;P;Al Sector Privado                                                               ;2705877;3011327;1672538
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;1340308;1340308;1310815
05;61;02;24;01;007;P;Subsidio operación de instalaciones de tratamiento de aguas servidas                                                                                                                                                                                      ;0;305450;0
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1365569;1365569;361723
05;61;02;24;02;;P;Al Gobierno Central                                                             ;0;4500000;4500000
05;61;02;24;02;101;P;Servicio de Salud Iquique - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;1549000;1549000
05;61;02;24;02;102;P;Servicio de Salud Iquique - Aplicación letra g) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;451000;451000
05;61;02;24;02;103;P;Servicio de Salud Iquique - Plan de resolución de lista de espera quirúrgica                                                                                                                                                                              ;0;2500000;2500000
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;326567;1742201;476414
05;61;02;24;03;006;P;Subsidio operación de instalaciones de tratamiento de RSD                                                                                                                                                                                                 ;0;0;0
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;326567;326567;19268
05;61;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;358000;209347
05;61;02;24;03;111;P;Municipalidades - Aplicación letra a) Numeral 2.3 de la glosa 02 común                                                                                                                                                                                    ;0;1057634;247799
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1738230;353084
05;61;02;29;03;;P;Vehículos                                                                       ;0;1045564;0
05;61;02;29;04;;P;Mobiliario y Otros                                                              ;0;352925;159004
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;0;332794;194080
05;61;02;29;07;;P;Programas Informáticos                                                          ;0;6947;0
05;61;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;859575;0;0
05;61;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;859575;0;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26230500;20300765;2886496
05;61;02;31;01;;P;Estudios Básicos                                                                ;76930;543018;63585
05;61;02;31;02;;P;Proyectos                                                                       ;25859837;19273558;2787548
05;61;02;31;03;;P;Programas de Inversión                                                          ;293733;484189;35363
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16924313;18130928;6231519
05;61;02;33;01;;P;Al Sector Privado                                                               ;0;552102;100000
05;61;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;392564;0
05;61;02;33;01;145;P;Fundación Artesanías de Chile - Capacitación y comercialización para preservar artesanía tradicional (40025368-0)                                                                                                                                         ;0;100000;100000
05;61;02;33;01;160;P;Fundación Altiplano                                                                                                                                                                                                                                       ;0;59538;0
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;16924313;17578826;6131519
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4829112;3963440;2360521
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;0;34932;0
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;0;5702;0
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;8852;40318;17065
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;7951;33438;10109
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;0;3775;0
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;60721;58568;34439
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;4047;71091;71091
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;51187;84674;7846
05;61;02;33;03;142;P;Universidad de Tarapacá - Huantajaya difusión y rescate platería regional (40018721-0)                                                                                                                                                                    ;0;91748;0
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;243963;243963;6129
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;4813930;1560000;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;283642;283642;6129
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;613500;308050;166638
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;500000;28240
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;775;39417;39408
05;61;02;33;03;247;P;Direccion Regional de Obras Hidraulicas I Región-Asistencia técnica para comités de agua potable rural(40008499-0)                                                                                                                                        ;128232;128232;0
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;8842;58842;17099
05;61;02;33;03;249;P;CORFO - Apoyo al Emprendimiento de Innovación, Viraliza (40018724-0)                                                                                                                                                                                      ;74244;95471;19650
05;61;02;33;03;250;P;CORFO - Soluciones Innovadoras en el marco de EC - Súmate a la Economía Circular (400018726-0)                                                                                                                                                            ;0;51961;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;3068;198019;17143
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;2045;32046;0
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;2690;169169;58518
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;135254;135254;15664
05;61;02;33;03;255;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación fomento y difusión en el ámbito de la música (40016586-0)                                                                                                                                ;478950;478950;0
05;61;02;33;03;256;P;SERCOTEC - Capacitación Crece Elijopyme Tarapacá 2020 (40019351-0)                                                                                                                                                                                        ;62117;62117;26478
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;32720;32720;28450
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;263259;263259;45939
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;103329;103329;81053
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab  (40018730-0)                                                                                                                                                                                                     ;102250;111900;11544
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III: Validación de Biomarcadores y de Mitigadores  (40018737-0)                                                                                                                                              ;102250;66555;3622
05;61;02;33;03;262;P;Universidad Arturo Prat-  Tecnología para degradar plásticos  (40018738-0)                                                                                                                                                                                ;102250;121211;9016
05;61;02;33;03;263;P;Universidad Arturo Prat - BioTarapacá - Productos nutracéuticos basados en microalgas  (40018741-0)                                                                                                                                                       ;102250;126920;32178
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas  (40018727-0)                                                                                                                                                               ;102250;159060;23518
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;1124750;1124750;750618
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;1021500;426973
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;185200;60060
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;3000000;1686834
05;61;02;33;03;269;P;CORFO - Capacitación para el centro tecnológico de economía circular (40022178-0)                                                                                                                                                                         ;0;750000;0
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;181299;69547
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3075883;1598304;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5037545;4238859
05;61;02;34;07;;P;Deuda Flotante                                                                  ;0;5037545;4238859
;;;;;;;RESULTADO;;;4487451
