﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;212005
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;7184
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12090808;17007040
03;09;P;APORTE FISCAL;556506383;564712497;568145802
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13400;13400
03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1703
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;14316853
03;15;P;SALDO INICIAL DE CAJA;20;17409139;0
03;21;P;GASTOS EN PERSONAL;434638684;476821862;476707519
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;73671103;73646372
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4695058;4692260
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;7768771;7754356
03;26;P;OTROS GASTOS CORRIENTES;0;44230;42034
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4243002;4081814
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;23677278;22133616
03;32;P;PRÉSTAMOS;255070;399886;36862
03;34;P;SERVICIO DE LA DEUDA;20;3400189;3400181
;;;RESULTADO;;;7208973
