﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;6721
09;90;07;P;INGRESOS DE OPERACIÓN;5120820;5120820;0
09;90;08;P;OTROS INGRESOS CORRIENTES;441386;441386;58620
09;90;09;P;APORTE FISCAL;2789058085;2789338024;1217272462
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;134640834;134640834;14953885
09;90;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;5691582;5691582;2805940
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;745642;745642;217763
09;90;24;P;TRANSFERENCIAS CORRIENTES;2114914725;2115194664;1070968351
09;90;25;P;INTEGROS AL FISCO;17086;17086;0
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;507424;507424;1043
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;535610796;535610796;19732891
09;90;33;P;TRANSFERENCIAS DE CAPITAL;83089753;83089753;25548892
09;90;34;P;SERVICIO DE LA DEUDA;192379157;192379157;104066616
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;8950192
