﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2542005;2817005;5184404
05;09;09;P;APORTE FISCAL;73696259;82235602;72140964
05;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19576;19576
05;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167491;337643
05;09;15;P;SALDO INICIAL DE CAJA;10;720013;0
05;09;21;P;GASTOS EN PERSONAL;9628858;11001047;10930108
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2669378;2716661;2707659
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;194719;190697
05;09;24;P;TRANSFERENCIAS CORRIENTES;63844878;62688459;61576700
05;09;25;P;INTEGROS AL FISCO;64049;1233258;1185970
05;09;26;P;OTROS GASTOS CORRIENTES;6264;58856;58635
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24847;31005;28471
05;09;34;P;SERVICIO DE LA DEUDA;10;8035692;8035692
;;;;RESULTADO;;;-7031345
