﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;9483
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;9483
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;9483
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;275457
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;27695
03;03;01;06;03;;P;Intereses                                                                       ;0;0;247762
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;760
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;760
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;12729204
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;25184
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;5684
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;12698336
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;12553763
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;12553763
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;511885
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;4057
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;3531774
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;11622374
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;366257
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;366257
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;676
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;468
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;468
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;208
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;0
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;208
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;83436
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;31944
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;51492
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;7628
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;7628
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;1647
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;1647
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1707802
;;;;;;;RESULTADO;;;8758958
