﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;407927946
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;295702600;35916999
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;7845717
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;2808807
15;08;P;OTROS INGRESOS CORRIENTES;49930720;60895173;57810022
15;09;P;APORTE FISCAL;7966284561;9687064536;8915418667
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;5284
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;66526200;107727060
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;92339618;70552378
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;1146839172;739720861
15;15;P;SALDO INICIAL DE CAJA;8095222;184690255;0
15;21;P;GASTOS EN PERSONAL;223099896;222880456;169009399
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;138064046;84185757
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8428652612;6711725958
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2933954928;3161499334
15;25;P;INTEGROS AL FISCO;4454913;14791521;8352150
15;26;P;OTROS GASTOS CORRIENTES;313200;1405300;1435614
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;6608622;2578170
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74477662;2694454
15;32;P;PRÉSTAMOS;95885347;102002337;84587471
15;34;P;SERVICIO DE LA DEUDA;2110;160356385;164690433
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-45024999
