﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
24;06;RENTAS DE LA PROPIEDAD;154500;0;154500
24;07;INGRESOS DE OPERACIÓN;3291298;0;3291298
24;08;OTROS INGRESOS CORRIENTES;1972448;0;1972448
24;09;APORTE FISCAL;120938004;0;120938004
24;10;VENTA DE ACTIVOS NO FINANCIEROS;25965;0;25965
24;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;0;2200673
24;21;GASTOS EN PERSONAL;38222770;0;38222770
24;22;BIENES Y SERVICIOS DE CONSUMO;12954548;0;12954548
24;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;0;20
24;24;TRANSFERENCIAS CORRIENTES;66108843;0;66108843
24;25;INTEGROS AL FISCO;10;0;10
24;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;0;1719802
24;31;INICIATIVAS DE INVERSIÓN;794439;0;794439
24;33;TRANSFERENCIAS DE CAPITAL;8356598;0;8356598
24;34;SERVICIO DE LA DEUDA;425858;0;425858
